crash_date,crash_time,expw_step,cause
2017-01-06,20:10:10,บูรพาวิถี,ระบบไฟ
2017-01-06,18:52:52,บูรพาวิถี,ระบบไฟ
2017-01-06,20:11:11,เฉลิมมหานคร,ระบบไฟ
2017-01-06,17:33:33,ศรีรัช,เกียร์
2017-01-06,19:29:29,เฉลิมมหานคร,น้ำแห้ง
2017-01-06,07:41:41,เฉลิมมหานคร,น้ำแห้ง
2017-01-06,15:27:27,บูรพาวิถี,น้ำแห้ง
2017-01-06,10:25:25,บูรพาวิถี,น้ำแห้ง
2017-01-06,12:16:16,บูรพาวิถี,น้ำแห้ง
2017-01-06,18:52:52,ศรีรัช,น้ำแห้ง
2017-01-06,08:26:26,ศรีรัช,น้ำแห้ง
2017-01-06,01:49:49,ทางหลวงพิเศษหมายเลข 37,น้ำมันหมด
2017-01-06,15:01:01,เฉลิมมหานคร,น้ำมันหมด
2017-01-06,15:58:58,เฉลิมมหานคร,น้ำมันหมด
2017-01-06,15:15:15,เฉลิมมหานคร,น้ำมันหมด
2017-01-06,10:39:39,ฉลองรัช,น้ำมันหมด
2017-01-06,16:48:48,บูรพาวิถี,น้ำมันหมด
2017-01-06,17:32:32,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2017-01-06,18:10:10,ศรีรัช,น้ำมันหมด
2017-01-06,08:51:51,ศรีรัช,น้ำมันหมด
2017-01-06,18:01:01,บางพลี-สุขสวัสดิ์,น๊อตล้อขาด
2017-01-06,20:23:23,บางพลี-สุขสวัสดิ์,ระบบคลัทช์
2017-01-06,08:49:49,บูรพาวิถี,ระบบคลัทช์
2017-01-06,15:14:14,ศรีรัช,ระบบคลัทช์
2017-01-06,22:50:50,ฉลองรัช,ระบบน้ำมัน
2017-01-06,23:39:39,ทางหลวงพิเศษหมายเลข 37,ระบบน้ำมัน
2017-01-06,19:28:28,บูรพาวิถี,ระบบน้ำมัน
2017-01-06,22:21:21,บางพลี-สุขสวัสดิ์,ระบบน้ำมัน
2017-01-06,14:44:44,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2017-01-06,12:37:37,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2017-01-06,16:31:31,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2017-01-06,11:48:48,ฉลองรัช,เครื่องยนต์ขัดข้อง
2017-01-06,22:31:31,ฉลองรัช,เครื่องยนต์ขัดข้อง
2017-01-06,18:22:22,ฉลองรัช,เครื่องยนต์ขัดข้อง
2017-01-06,16:04:04,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2017-01-06,11:18:18,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-01-06,14:12:12,อุดรรัถยา,เครื่องยนต์ขัดข้อง
2017-01-06,19:03:03,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-01-06,18:40:40,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-01-06,20:00:00,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2017-01-06,17:49:49,ศรีรัช-วงแหวนรอบนอก,เครื่องยนต์ขัดข้อง
2017-01-06,14:48:48,ศรีรัช-วงแหวนรอบนอก,เครื่องยนต์ขัดข้อง
2017-01-06,18:29:29,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-01-06,21:02:02,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-01-06,06:21:21,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2017-01-06,22:25:25,ฉลองรัช,เครื่องยนต์ขัดข้อง
2017-01-06,04:22:22,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-01-06,19:04:04,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2017-01-06,10:22:22,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-01-06,19:17:17,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-01-06,10:29:29,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-01-06,08:56:56,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-01-06,14:16:16,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-01-06,23:30:30,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-01-06,15:13:13,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-01-07,16:09:09,ศรีรัช,it[[gr]k
2017-01-07,16:18:18,บูรพาวิถี,เพลา
2017-01-07,18:16:16,บางพลี-สุขสวัสดิ์,เพลา
2017-01-07,16:47:47,บางพลี-สุขสวัสดิ์,ยางแตก
2017-01-07,11:15:15,บางพลี-สุขสวัสดิ์,ยางแตก
2017-01-07,16:40:40,เฉลิมมหานคร,ยางแตก
2017-01-07,14:11:11,ฉลองรัช,ยางแตก
2017-01-07,12:11:11,ฉลองรัช,ยางแตก
2017-01-07,09:28:28,ฉลองรัช,ยางแตก
2017-01-07,19:49:49,บูรพาวิถี,ยางแตก
2017-01-07,17:35:35,บูรพาวิถี,ยางแตก
2017-01-07,15:07:07,บูรพาวิถี,ยางแตก
2017-01-07,11:36:36,บูรพาวิถี,ยางแตก
2017-01-07,19:51:51,บูรพาวิถี,ยางแตก
2017-01-07,16:58:58,บูรพาวิถี,ยางแตก
2017-01-07,18:39:39,บูรพาวิถี,ยางแตก
2017-01-07,16:20:20,บูรพาวิถี,ยางแตก
2017-01-07,15:38:38,บูรพาวิถี,ยางแตก
2017-01-07,15:13:13,บูรพาวิถี,ยางแตก
2017-01-07,14:12:12,บูรพาวิถี,ยางแตก
2017-01-07,11:45:45,บางพลี-สุขสวัสดิ์,ยางแตก
2017-01-07,02:50:50,บางพลี-สุขสวัสดิ์,ยางแตก
2017-01-07,01:37:37,บางพลี-สุขสวัสดิ์,ยางแตก
2017-01-07,11:14:14,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2017-01-07,23:00:00,ศรีรัช,ยางแตก
2017-01-07,21:07:07,อุดรรัถยา,ยางแตก
2017-01-07,10:23:23,ศรีรัช,ยางแตก
2017-01-07,14:54:54,เฉลิมมหานคร,ยางแตก
2017-01-07,10:29:29,บางพลี-สุขสวัสดิ์,ยางแตก
2017-01-07,07:58:58,บูรพาวิถี,ยางแตก
2017-01-07,06:55:55,ศรีรัช,ยางแตก
2017-01-07,21:24:24,เฉลิมมหานคร,ระบบไฟ
2017-01-07,06:08:08,บางพลี-สุขสวัสดิ์,ระบบไฟ
2017-01-07,15:22:22,บูรพาวิถี,ระบบไฟ
2017-01-07,11:27:27,เฉลิมมหานคร,น้ำแห้ง
2017-01-07,13:09:09,บางพลี-สุขสวัสดิ์,น้ำแห้ง
2017-01-07,14:00:00,เฉลิมมหานคร,น้ำแห้ง
2017-01-07,15:10:10,เฉลิมมหานคร,น้ำแห้ง
2017-01-07,14:00:00,เฉลิมมหานคร,ล้อหลุด
2017-01-07,12:15:15,บูรพาวิถี,น้ำมันหมด
2017-01-07,23:00:00,ศรีรัช,น้ำมันหมด
2017-01-07,09:02:02,ศรีรัช,น้ำมันหมด
2017-01-07,22:41:41,บูรพาวิถี,น๊อตล้อขาด
2017-01-07,10:02:02,เฉลิมมหานคร,ระบบคลัทช์
2017-01-07,08:18:18,บางพลี-สุขสวัสดิ์,ท่อน้ำมันแตก
2017-01-07,17:07:07,ฉลองรัช,เครื่องยนต์ขัดข้อง
2017-01-07,23:05:05,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2017-01-07,21:00:00,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2017-01-07,17:18:18,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2017-01-07,19:17:17,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2017-01-07,18:25:25,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-01-07,08:18:18,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-01-07,14:56:56,อุดรรัถยา,เครื่องยนต์ขัดข้อง
2017-01-07,11:26:26,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-01-07,11:38:38,ศรีรัช-วงแหวนรอบนอก,เครื่องยนต์ขัดข้อง
2017-01-07,16:39:39,ศรีรัช-วงแหวนรอบนอก,เครื่องยนต์ขัดข้อง
2017-01-07,16:02:02,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-01-07,16:07:07,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-01-07,06:28:28,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-01-07,11:59:59,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-01-07,10:27:27,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-01-07,16:39:39,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-01-07,12:58:58,อุดรรัถยา,เครื่องยนต์ขัดข้อง
2017-01-07,18:09:09,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-01-07,18:41:41,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-01-07,10:44:44,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-01-07,10:06:06,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-01-07,04:48:48,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-01-07,18:12:12,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-01-07,20:18:18,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-01-08,15:31:31,เฉลิมมหานคร,ยางแตก
2017-01-08,09:30:30,เฉลิมมหานคร,ยางแตก
2017-01-08,07:20:20,เฉลิมมหานคร,ยางแตก
2017-01-08,22:41:41,เฉลิมมหานคร,ยางแตก
2017-01-08,20:10:10,เฉลิมมหานคร,ยางแตก
2017-01-08,16:49:49,ฉลองรัช,ยางแตก
2017-01-08,16:26:26,ฉลองรัช,ยางแตก
2017-01-08,16:16:16,ฉลองรัช,ยางแตก
2017-01-08,16:00:00,บูรพาวิถี,ยางแตก
2017-01-08,16:24:24,บูรพาวิถี,ยางแตก
2017-01-08,02:03:03,บูรพาวิถี,ยางแตก
2017-01-08,00:35:35,บูรพาวิถี,ยางแตก
2017-01-08,04:55:55,บางพลี-สุขสวัสดิ์,ยางแตก
2017-01-08,13:28:28,ศรีรัช,ยางแตก
2017-01-08,15:13:13,ศรีรัช,ยางแตก
2017-01-08,12:10:10,ศรีรัช,ยางแตก
2017-01-08,17:44:44,ศรีรัช-วงแหวนรอบนอก,ยางแตก
2017-01-08,10:06:06,เฉลิมมหานคร,ยางแตก
2017-01-08,21:49:49,ฉลองรัช,ยางแตก
2017-01-08,09:10:10,บางพลี-สุขสวัสดิ์,ยางแตก
2017-01-08,23:28:28,บางพลี-สุขสวัสดิ์,ยางแตก
2017-01-08,15:12:12,ศรีรัช,ยางแตก
2017-01-08,12:24:24,บูรพาวิถี,ยางแตก
2017-01-08,20:15:15,เฉลิมมหานคร,ระบบไฟ
2017-01-08,12:21:21,เฉลิมมหานคร,ระบบไฟ
2017-01-08,22:54:54,เฉลิมมหานคร,ระบบไฟ
2017-01-08,18:00:00,เฉลิมมหานคร,น้ำแห้ง
2017-01-08,08:45:45,เฉลิมมหานคร,น้ำแห้ง
2017-01-08,22:06:06,ฉลองรัช,น้ำแห้ง
2017-01-08,08:28:28,บูรพาวิถี,น้ำแห้ง
2017-01-08,09:11:11,บางพลี-สุขสวัสดิ์,น้ำแห้ง
2017-01-08,22:38:38,เฉลิมมหานคร,น้ำแห้ง
2017-01-08,18:28:28,บางพลี-สุขสวัสดิ์,น้ำแห้ง
2017-01-08,09:50:50,เฉลิมมหานคร,น้ำมันหมด
2017-01-08,09:10:10,เฉลิมมหานคร,น้ำมันหมด
2017-01-08,15:35:35,ฉลองรัช,น้ำมันหมด
2017-01-08,21:53:53,บูรพาวิถี,น้ำมันหมด
2017-01-08,19:25:25,บูรพาวิถี,น้ำมันหมด
2017-01-08,18:28:28,ทางหลวงพิเศษหมายเลข 37,น้ำมันหมด
2017-01-08,16:42:42,ทางหลวงพิเศษหมายเลข 37,น้ำมันหมด
2017-01-08,15:02:02,ศรีรัช,น้ำมันหมด
2017-01-08,03:08:08,บูรพาวิถี,น้ำมันหมด
2017-01-08,11:32:32,ทางหลวงพิเศษหมายเลข 37,ลูกปืนล้อ
2017-01-08,01:27:27,ศรีรัช,เฟืองท้าย
2017-01-08,22:40:40,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2017-01-08,17:30:30,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2017-01-08,15:40:40,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2017-01-08,06:54:54,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2017-01-08,16:08:08,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2017-01-08,14:19:19,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2017-01-08,07:31:31,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2017-01-08,23:58:58,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-01-08,10:13:13,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-01-08,15:59:59,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-01-08,16:48:48,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-01-08,18:02:02,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-01-08,15:27:27,ศรีรัช-วงแหวนรอบนอก,เครื่องยนต์ขัดข้อง
2017-01-08,13:42:42,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-01-08,13:10:10,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2017-01-08,19:46:46,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2017-01-08,14:49:49,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2017-01-08,13:16:16,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2017-01-08,17:33:33,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2017-01-08,08:42:42,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-01-08,06:55:55,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2017-01-08,19:50:50,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-01-08,12:04:04,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-01-09,19:18:18,บูรพาวิถี,เพลา
2017-01-09,12:41:41,เฉลิมมหานคร,ยางแตก
2017-01-09,09:47:47,บูรพาวิถี,ยางแตก
2017-01-09,21:49:49,บูรพาวิถี,ยางแตก
2017-01-09,21:02:02,บูรพาวิถี,ยางแตก
2017-01-09,17:30:30,บูรพาวิถี,ยางแตก
2017-01-09,19:06:06,บูรพาวิถี,ยางแตก
2017-01-09,14:36:36,บูรพาวิถี,ยางแตก
2017-01-09,14:10:10,บูรพาวิถี,ยางแตก
2017-01-09,10:15:15,บูรพาวิถี,ยางแตก
2017-01-09,15:45:45,บางพลี-สุขสวัสดิ์,ยางแตก
2017-01-09,10:08:08,ศรีรัช,ยางแตก
2017-01-09,18:06:06,อุดรรัถยา,ยางแตก
2017-01-09,06:22:22,อุดรรัถยา,ยางแตก
2017-01-09,16:38:38,บางพลี-สุขสวัสดิ์,ยางแตก
2017-01-09,16:36:36,บางพลี-สุขสวัสดิ์,ยางแตก
2017-01-09,15:40:40,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2017-01-09,14:39:39,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2017-01-09,11:48:48,บางพลี-สุขสวัสดิ์,ยางแตก
2017-01-09,10:29:29,บางพลี-สุขสวัสดิ์,ยางแตก
2017-01-09,06:52:52,บางพลี-สุขสวัสดิ์,ยางแตก
2017-01-09,05:17:17,บางพลี-สุขสวัสดิ์,ยางแตก
2017-01-09,06:52:52,ฉลองรัช,ยางแตก
2017-01-09,07:22:22,เฉลิมมหานคร,ยางแตก
2017-01-09,19:43:43,ศรีรัช,ยางแตก
2017-01-09,15:25:25,ศรีรัช,ยางแตก
2017-01-09,09:23:23,บูรพาวิถี,ยางแตก
2017-01-09,17:14:14,ศรีรัช,ยางแตก
2017-01-09,14:22:22,ทางหลวงพิเศษหมายเลข 37,ระบบไฟ
2017-01-09,08:07:07,เฉลิมมหานคร,ระบบไฟ
2017-01-09,09:11:11,เฉลิมมหานคร,ระบบไฟ
2017-01-09,09:58:58,ฉลองรัช,ระบบไฟ
2017-01-09,08:00:00,ศรีรัช-วงแหวนรอบนอก,ระบบไฟ
2017-01-09,14:09:09,เฉลิมมหานคร,ระบบไฟ
2017-01-09,17:45:45,บูรพาวิถี,ระบบไฟ
2017-01-09,16:16:16,เฉลิมมหานคร,น้ำแห้ง
2017-01-09,12:53:53,บางพลี-สุขสวัสดิ์,น้ำแห้ง
2017-01-09,18:24:24,เฉลิมมหานคร,น้ำแห้ง
2017-01-09,14:02:02,ศรีรัช,น้ำแห้ง
2017-01-09,23:31:31,เฉลิมมหานคร,ระบบเบรค
2017-01-09,11:54:54,เฉลิมมหานคร,ระบบเบรค
2017-01-09,15:55:55,เฉลิมมหานคร,ระบบแก๊ส
2017-01-09,20:27:27,เฉลิมมหานคร,น้ำมันหมด
2017-01-09,14:31:31,ฉลองรัช,น้ำมันหมด
2017-01-09,14:33:33,บูรพาวิถี,น้ำมันหมด
2017-01-09,16:03:03,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2017-01-09,20:11:11,ทางหลวงพิเศษหมายเลข 37,น้ำมันหมด
2017-01-09,14:33:33,ศรีรัช,น้ำมันหมด
2017-01-09,15:10:10,เฉลิมมหานคร,ระบบคลัทช์
2017-01-09,14:12:12,เฉลิมมหานคร,ระบบคลัทช์
2017-01-09,14:00:00,บูรพาวิถี,ระบบคลัทช์
2017-01-09,19:34:34,บูรพาวิถี,น๊อตล้อคลาย
2017-01-09,08:54:54,ทางหลวงพิเศษหมายเลข 37,เครื่องยนต์ขัดข้อง
2017-01-09,15:40:40,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2017-01-09,06:45:45,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2017-01-09,10:17:17,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2017-01-09,14:57:57,ฉลองรัช,เครื่องยนต์ขัดข้อง
2017-01-09,13:06:06,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2017-01-09,12:10:10,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2017-01-09,08:38:38,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2017-01-09,02:05:05,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2017-01-09,09:16:16,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2017-01-09,12:18:18,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2017-01-09,15:30:30,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2017-01-09,08:06:06,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2017-01-09,07:40:40,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2017-01-09,19:15:15,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-01-09,10:39:39,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-01-09,04:58:58,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-01-09,13:07:07,อุดรรัถยา,เครื่องยนต์ขัดข้อง
2017-01-09,06:29:29,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-01-09,16:27:27,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-01-09,05:24:24,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-01-09,10:56:56,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-01-09,07:55:55,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-01-09,15:52:52,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-01-09,07:49:49,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-01-09,12:49:49,ศรีรัช-วงแหวนรอบนอก,เครื่องยนต์ขัดข้อง
2017-01-09,07:22:22,ทางหลวงพิเศษหมายเลข 37,เครื่องยนต์ขัดข้อง
2017-01-09,12:12:12,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-01-09,11:56:56,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2017-01-09,09:50:50,ฉลองรัช,เครื่องยนต์ขัดข้อง
2017-01-09,10:12:12,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-01-09,19:49:49,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2017-01-09,18:20:20,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-01-09,22:19:19,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2017-01-09,05:24:24,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-01-09,14:42:42,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-01-09,15:40:40,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-01-09,12:52:52,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-01-09,08:10:10,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-01-09,19:04:04,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-01-10,16:50:50,เฉลิมมหานคร,ยางแตก
2017-01-10,16:29:29,เฉลิมมหานคร,ยางแตก
2017-01-10,14:30:30,เฉลิมมหานคร,ยางแตก
2017-01-10,11:19:19,เฉลิมมหานคร,ยางแตก
2017-01-10,18:48:48,ฉลองรัช,ยางแตก
2017-01-10,16:00:00,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2017-01-10,15:36:36,บูรพาวิถี,ยางแตก
2017-01-10,15:07:07,บูรพาวิถี,ยางแตก
2017-01-10,15:53:53,บูรพาวิถี,ยางแตก
2017-01-10,15:08:08,บูรพาวิถี,ยางแตก
2017-01-10,14:17:17,บางพลี-สุขสวัสดิ์,ยางแตก
2017-01-10,12:40:40,ศรีรัช,ยางแตก
2017-01-10,18:55:55,อุดรรัถยา,ยางแตก
2017-01-10,08:45:45,ศรีรัช,ยางแตก
2017-01-10,07:26:26,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2017-01-10,06:00:00,บางพลี-สุขสวัสดิ์,ยางแตก
2017-01-10,16:33:33,ศรีรัช-วงแหวนรอบนอก,ยางแตก
2017-01-10,06:55:55,ฉลองรัช,ยางแตก
2017-01-10,07:51:51,ฉลองรัช,ยางแตก
2017-01-10,19:12:12,เฉลิมมหานคร,ยางแตก
2017-01-10,08:35:35,เฉลิมมหานคร,ยางแตก
2017-01-10,22:20:20,ศรีรัช,ยางแตก
2017-01-10,10:27:27,บางพลี-สุขสวัสดิ์,ยางแตก
2017-01-10,09:48:48,ศรีรัช,ยางแตก
2017-01-10,10:55:55,บูรพาวิถี,ยางแตก
2017-01-10,06:10:10,ศรีรัช,ยางแตก
2017-01-10,22:59:59,ศรีรัช,ยางแตก
2017-01-10,14:12:12,อุดรรัถยา,ยางแตก
2017-01-10,19:38:38,บูรพาวิถี,ยางแตก
2017-01-10,07:08:08,เฉลิมมหานคร,ระบบไฟ
2017-01-10,12:47:47,เฉลิมมหานคร,ระบบไฟ
2017-01-10,18:31:31,เฉลิมมหานคร,ระบบไฟ
2017-01-10,03:24:24,ฉลองรัช,ระบบไฟ
2017-01-10,19:54:54,บูรพาวิถี,ระบบไฟ
2017-01-10,12:20:20,ฉลองรัช,ระบบไฟ
2017-01-10,16:31:31,อุดรรัถยา,ระบบไฟ
2017-01-10,19:24:24,ศรีรัช,ระบบไฟ
2017-01-10,12:55:55,บูรพาวิถี,เกียร์
2017-01-10,08:45:45,เฉลิมมหานคร,น้ำแห้ง
2017-01-10,17:25:25,เฉลิมมหานคร,น้ำแห้ง
2017-01-10,19:30:30,ฉลองรัช,น้ำแห้ง
2017-01-10,19:27:27,ฉลองรัช,น้ำแห้ง
2017-01-10,13:05:05,ทางหลวงพิเศษหมายเลข 37,น้ำแห้ง
2017-01-10,08:18:18,บางพลี-สุขสวัสดิ์,ระบบแก๊ส
2017-01-10,04:50:50,เฉลิมมหานคร,ระบบแก๊ส
2017-01-10,15:00:00,เฉลิมมหานคร,น้ำมันหมด
2017-01-10,07:35:35,เฉลิมมหานคร,น้ำมันหมด
2017-01-10,16:01:01,ฉลองรัช,น้ำมันหมด
2017-01-10,19:57:57,ทางหลวงพิเศษหมายเลข 37,น้ำมันหมด
2017-01-10,18:35:35,ศรีรัช,น้ำมันหมด
2017-01-10,01:21:21,เฉลิมมหานคร,ระบบคลัทช์
2017-01-10,17:41:41,บูรพาวิถี,ระบบคลัทช์
2017-01-10,17:50:50,บูรพาวิถี,ระบบคลัทช์
2017-01-10,16:27:27,ศรีรัช,ระบบคลัทช์
2017-01-10,14:02:02,เฉลิมมหานคร,ระบบน้ำมัน
2017-01-10,19:00:00,บางพลี-สุขสวัสดิ์,ระบบน้ำมัน
2017-01-10,17:32:32,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2017-01-10,15:55:55,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2017-01-10,22:01:01,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2017-01-10,17:15:15,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2017-01-10,14:32:32,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2017-01-10,08:25:25,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2017-01-10,17:32:32,ฉลองรัช,เครื่องยนต์ขัดข้อง
2017-01-10,12:34:34,ฉลองรัช,เครื่องยนต์ขัดข้อง
2017-01-10,12:08:08,ฉลองรัช,เครื่องยนต์ขัดข้อง
2017-01-10,07:23:23,ฉลองรัช,เครื่องยนต์ขัดข้อง
2017-01-10,19:14:14,ทางหลวงพิเศษหมายเลข 37,เครื่องยนต์ขัดข้อง
2017-01-10,08:52:52,ทางหลวงพิเศษหมายเลข 37,เครื่องยนต์ขัดข้อง
2017-01-10,12:40:40,อุดรรัถยา,เครื่องยนต์ขัดข้อง
2017-01-10,06:25:25,อุดรรัถยา,เครื่องยนต์ขัดข้อง
2017-01-10,09:15:15,ศรีรัช-วงแหวนรอบนอก,เครื่องยนต์ขัดข้อง
2017-01-10,17:12:12,ศรีรัช-วงแหวนรอบนอก,เครื่องยนต์ขัดข้อง
2017-01-10,18:23:23,ศรีรัช-วงแหวนรอบนอก,เครื่องยนต์ขัดข้อง
2017-01-10,04:50:50,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2017-01-10,15:42:42,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-01-10,09:21:21,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2017-01-10,14:22:22,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2017-01-10,14:52:52,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-01-10,10:01:01,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-01-10,15:42:42,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2017-01-10,09:48:48,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-01-10,03:32:32,ศรีรัช,เครื่องยนต์ขัดข้อง
2017-01-11,07:20:20,เฉลิมมหานคร,เกียร
2017-01-11,20:52:52,บางพลี-สุขสวัสดิ์,ยางแตก
2017-01-11,08:47:47,บางพลี-สุขสวัสดิ์,ยางแตก
2017-01-11,12:00:00,เฉลิมมหานคร,ยางแตก
2017-01-11,10:30:30,เฉลิมมหานคร,ยางแตก
2017-01-11,14:45:45,เฉลิมมหานคร,ยางแตก
2017-01-11,14:30:30,เฉลิมมหานคร,ยางแตก
2017-01-11,20:08:08,ฉลองรัช,ยางแตก
2017-01-11,13:16:16,S1,ยางแตก
2017-01-11,11:09:09,ฉลองรัช,ยางแตก
2017-01-11,16:15:15,ฉลองรัช,ยางแตก
2017-01-11,17:48:48,S1,ยางแตก
2017-01-11,16:17:17,บางพลี-สุขสวัสดิ์,ยางแตก
2017-01-11,09:45:45,บางพลี-สุขสวัสดิ์,ยางแตก
